﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"LANDFORM DEVELOPMENT ALONG THE MIDDLE COURSE OF THE KUISEB RIVER IN THE NAMIB DESERT, NAMIBIA",,"The hyperarid to arid Namib Desert extends along the west coast of southern Africa. The Kuiseb River is one of the major ephemeral rivers originating in the interior highland, and crosses the Namib Desert. Fluvial terraces are well developed along the middle reaches of the Kuiseb River near Gobabeb, and are classified into four surfaces: upper (H), middle 1 (M1), middle 2 (M2), and lower (L). Layers of calcrete are founded on the M1 and M2 surfaces, and gypcrete layers are founded on the H surface. Dead tree matter, buried by dune sand on the L surface, dates to 300±60 years BP and 550±50 years BP. The calcareous crusts on the M1 surface date to 5, 300±60 years BP and 6, 450±50 years BP, and those of the M2 surface date to 22, 070±260 years BP. The presence of calcrete suggests that the ground water level was higher when the M1 and M2 surfaces were formed than it is at the present time. Tree size distribution on the L surface demonstrates that the L surface was also formed during a relatively wet period. It may be concluded, therefore, that these fluvial terraces record the humid periods of ca 22 ka, 5–6.5 ka, and 300–600 years BP in the catchment area of the Kuiseb River. The presence of a water-soluble gypsum crust on the H surface suggests that the paleohydrologic environment of these terrace-forming periods probably involved increased rainfall in the interior highland east of the desert.","Kotaro Yamagata, Kazuharu Mizuno",http://repository.kulib.kyoto-u.ac.jp/dspace/handle/2433/68464,"African study monographs. Supplementary issue (2005), 30: 15-25",2005,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calcrete,Dendrochronology,Ephemeral River,Fluvial Terrace,Kazuharu MIZUNO,Kotaro YAMAGATA,Kuiseb River,Namib Desert,Paleohydrology",https://www.namibiadigitalrepository.com/files/original/73c3e056565609f883570f65b069f03b.pdf,Text,"Kyoto University",1,0
"TEMPORAL AND SPATIAL VARIABILITY OF GRASS PRODUCTIVITY IN THE CENTRAL NAMIB DESERT",,"The production of grass was investigated on the gravel plains of the Central Namib Desert, Namibia, during 10 rainfall seasons sampled between 1989-2003. The aim was to evaluate the rainfall-productivity relationship, to elucidate the relationship between temporal and spatial variability, and to examine the spatial scale of patchiness. We compared two different methods and found that a less accurate rapid assessment of grass cover correlat- ed well with measurements of biomass. Our data were in agreement with previous determina- tions of the desert end of the curve of grassland productivity, and productivity was closely related to the rainfall of the particular season. There was high variability between years at study sites, especially in the west (CV=279%), where it rained more seldom than in the east (CV=86%). During all years rainfall was very patchy at a spatial scale of 5 km, which appar- ently reflected the storm path of individual rain clouds. Long-term monitoring should be continued in order to detect changes of pattern in this rainfall-driven system.","Joh R. Henschel, Antje Burke, Mary Seely",http://repository.kulib.kyoto-u.ac.jp/dspace/handle/2433/68462,"African study monographs. Supplementary issue (2005), 30: 43-56",2005,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antje Burke,Grass biomass,grasses,Joh R. Henschel,Mary Seely,Namib Desert,Patchy rainfall,Rainfall-productivity relationship,Rapid assessment,Storm cloud size",https://www.namibiadigitalrepository.com/files/original/f0c7613b2808357dd65106b0a7c7e423.pdf,Text,"Kyoto University",1,0
"Late Pleistocene Sedimentary Environment of the ""Homeb Silts"" Deposits, along the Middle Kuiseb River in the Namib Desert, Namibia",,"In the Namib, the tectonic and geographic setting of the area means that there are no large lake basins, and relict aeolian deposits appear to be quite rare. This has posed severe problems for reconstructing palaeoclimates in this region. In addition, there are significant problems with developing a well-dated chronology of events, as well as in the interpretation of the dated evidence for hydrologic and climatic changes. The Late Pleistocene ""Homeb Silts"" have been interpreted in previous studies as follows: (1) dunedamed lake sediments indicating an arid environment; (2) river end-point deposits indicating arid conditions; (3) flood plain sediments of an aggrading river indicating a semi-arid environment and (4) river flood slack water sediments indicating a wet environment and intense precipitation events in the headwaters. In this present study, sedimentary facies of the ""Homeb Silts"" were re-described and interpretation of the sedimentary environment changes that resulted in their deposition re-assessed. The conclusions are as follows: (1) The ""Homeb Silts"" were deposited during ca. 26 to 19 k yrs BP (ca. 25 to 19 k cal yrs BP) as indicated by eleven AMS 14C measurements; (2) Almost all of the ""Homeb Silts"" were deposited under wet conditions by fluvial floods, except during the early depositional phase; (3) The ""Homeb Silts"" have recorded some detailed environmental changes during ca. 26 to 19 k yrs BP (ca. 25 to 19 k cal yrs BP); and, (4) Depositional events caused by similar climatic events in recent years have occurred, like heavy rains and flood events in the headwaters.","Shinji MIYAMOTO",http://repository.kulib.kyoto-u.ac.jp/dspace/handle/2433/96298,"African study monographs. Supplementary issue (2010), 40: 51-66",2010,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AMS radiocarbon dating,Kuiseb River,Last Glacial Maximum (LGM),Namib Desert,Palaeohydrology,Sedimentary environment,Shinji MIYAMOTO,Slack water sediments",https://www.namibiadigitalrepository.com/files/original/57bc348bbfc72e16741a364115d377da.pdf,Text,"Kyoto University",1,0
"ORIGIN OF THE FOG IN NAMIB DESERT IN DRY SEASON",,"The origin of the fog in the Namib Desert was generally considered the westerly advection fog over the Benguela cold current. When the author went to the Namib Desert in dry seasons in 2003 and 2004, the fog in the early morning, however, moved easterly from the inland to the Atlantic Ocean. It was the opposite direction of so called the sea fog. In addition to that, the fog in the Namib Desert showed the diurnal change: the fog arises in the early morning and disappeared before noon. The fog was usually driven easterly to the Atlantic Ocean. Through the climatic observation, the following were found for consideration of the origin of the fog on early August, 2004: it is not advection fog but that it is radiation fog. In the daytime, the air which is comparatively moist because of sea breeze moved to the inland, and it is solidified by radiative cooling in the night. Thus, the water vapor runs the fog and it is blown by the land wind to the westward.","Keiji KIMURA",http://repository.kulib.kyoto-u.ac.jp/dspace/handle/2433/68461,"African study monographs. Supplementary issue (2005), 30: 57-64",2005,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advection fog,Diurnal change,Keiji KIMURA,Namib Desert,Observation,Radiation fog",https://www.namibiadigitalrepository.com/files/original/cd9c64a1ba3f9ad0e9f89c0d0bef6b43.pdf,Text,"Kyoto University",1,0
"ENVIRONMENTAL CHANGES IN RELATION TO TREE DEATH ALONG THE KUISEB RIVER IN THE NAMIB DESERT",,"The Namib Desert is located along the western coast of Namibia and is affected by the cold Benguela Current. Although forest is distributed along the Kuiseb River in the Namib Desert, many trees are almost dead in some areas. The aim of this research was to clarify the relationship between environmental changes and tree death. The results of the survey are summarized as follows: (1) Many dead trees are located on the riverbanks made of dune sand, which are about 1 m high. (2) Dead trees are located in transitional areas where a northward protrusion of the southern shore is followed by a southward protrusion of the northern shore along the course of the river, in proximity to a sand dune. (3) Floods have eroded the noses of advancing sand dunes of the upper stream and have caused tree death by depositing sand. (4) The date of tree death has been estimated between the late 1970s and the early 1980s by 14C dating. (5) Flood days numbered 33 per year from 1962 to 1975 and 2.7 from 1976 to 1985. The remaining thick sand layer, deposited by the last flood, may be the cause of tree death, given that there was drastic decrease in fl oods since 1976. (6) Tree death has greatly affected people's lives along the Kuiseb River because they depend on riverside forests as a source of shade, shelter, fuel, and food for humans and livestock.","Kazuharu MIZUNO",http://repository.kulib.kyoto-u.ac.jp/dspace/handle/2433/68463,"African study monographs. Supplementary issue (2005), 30: 27-41",2005,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood decrease,Humans,Kazuharu MIZUNO,Kuiseb River,Namib Desert,Sand deposits,Tree death",https://www.namibiadigitalrepository.com/files/original/c68ca20547202311b1f7f66cb2d2520e.pdf,Text,"Kyoto University",1,0
"CHANGES IN THE DISTRIBUTION OF THE !NARA PLANT THAT AFFECT THE LIFE OF THE TOPNAAR PEOPLE IN THE LOWER KUISEB RIVER, NAMIB DESERT",,"The !Nara plant is endemic to the central Namib Desert. The Topnaar people, who live along the Kuiseb River, use this plant in their daily lives, as it serves as a vital source of income, nutrition, and traditional culture. !Nara is virtually the only food source of the Topnaar during harvest time, and cash can be obtained by selling the seeds of the !Nara fruit. In fact, 40% of Topnaar harvesters have no other source of income. A fl ood protection wall was built in 1961 to protect Walvis Bay from flood damage, and a tributary that once flowed to the town was dammed as a result. A large percentage of !Nara was killed, and the crop yield decreased dramatically. The loss of floodwaters following the construction of the wall likely resulted in a decreased moisture supply, causing !Nara vegetation to suffer. It is probably difficult for seeds to germinate owing to the decreased flooding erosion, the increased accumulation of sand, and the lowered groundwater table.","Masaaki ITO",http://repository.kulib.kyoto-u.ac.jp/dspace/handle/2433/68460,"African study monographs. Supplementary issue (2005), 30: 65-75",2005,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"!Nara,Flood,Groundwater.,Kuiseb,Masaaki ITO,Nama,Namib Desert,Topnaar people",https://www.namibiadigitalrepository.com/files/original/c32afc77358926bbce47dd00b126a1d6.pdf,Text,"Kyoto University",1,0
"Recent Grain-Size Coarsening of Floodplain Deposits and Forest Decline along the Kuiseb River, Namib Desert, Namibia",,"We investigated the flood plain deposits of the middle reach of the Kuiseb River in order to reveal the recent fluvial environment changes and forest decline. For the conservation of watershed environments, it is important to examine the relationship between environmental and hydrological changes. Fluvial deposits are useful for this as they record the past environmental changes in a catchment. Grain size coarsening was seen in the upper flood plain deposits in many places. The cause of the deposit coarsening was considered to be a relative increase in the supply of coarse material. The frequency of floods seems to have been decreased by the construction of many dams in the upper stream area, but sand dunes continue to advance on the river bed, increasing the relative supply rate of coarse material (dune sand). Notable forest declines were observed at the places where marked deposition of coarse sand had occurred, as such coarse deposits cannot retain water and are desiccated rapidly. The subsequent severe dry conditions at the roots induce tree death.","Kotaro YAMAGATA",http://repository.kulib.kyoto-u.ac.jp/dspace/handle/2433/96300,"African study monographs. Supplementary issue (2010), 40: 19-30",2010,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam construction,Flood plain deposit,Grain size coarsening,Kotaro YAMAGATA,Kuiseb River,Namib Desert,Riparian forest decline",https://www.namibiadigitalrepository.com/files/original/3d7f467afb9ac84afb13a89366bcf684.pdf,Text,"Kyoto University",1,0
"Guests in their Homeland - The situation of the Topnaar community, the traditional but not legal residents in the Namib Naukluft Park",,"M.A. Dissertation - National parks have been established in the Third World throughout the last century without consulting local people. Usually management plans of these areas fail to include the local residents. International agreements have been made in the past decades to make local people gain rights in these areas. The parks make a clear separation between human beings and non-human nature. To explain this, the nature vs. culture dichotomy will be used. The focus in the project is on the Topnaar people, the local residents of theh Namib Naukluft Park in the Central Namib Desert. The aim is to answer whether, and how, they feel affected by the fact that they live within a proclaimed national. Since the proclamation of the park in 1907 their presence has been ignored in all park law. The fieldwork was carried out in Namibia in the spring 2009. Qualitative ethnographic research methods were used for data gathering. People within the Topnaar community were interviewed as well as ministry officials, NGO employees and consultants. The research showed that the existence of the community is generally acknowledged and the government has been trying to facilitate their livelihoods within the park since the independence of Namibia in 1990. Factors that could be linked to the park did not seem to affect their livelihoods. Factors of a more general nature seemed to affect them more, such as lack of water and leadership problems.","Katrín Magnúsdóttir",http://skemman.is/en/item/view/1946/14991,"University of Iceland",2013,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iceland,Katrín Magnúsdóttir,Nama,Namib Desert,Namib Naukluft Park,Topnaar people",https://www.namibiadigitalrepository.com/files/original/f2cf9e6f7c58bae590f2acf7e1e0c23f.pdf,Text,"Dissertations on Namibia",1,0
"Pastoral Nomads of the Central Namib Desert: The People History Forgot",,"""Precolonial Namibian history is largely unrecorded, but crucial evidence still exists in the form of archaeological remains, and it is to these neglected sources that I have turned to reconstruct the course of the last few millennia in the Central Namib Desert. The research described here covered several hundred archaeological sites, including the remains of large settlements in areas that are now completely deserted. Evidence from these sites forms the basis of this book which is my attempt to regain for the history of Namibia those lost episodes of the last two thousand years, from the first appearance of the pastoral economy, until the advent of the colonial era. Prior to this investigation the Namib archaeological sequence was poorly known, being incomplete for want of essential field evidence and, I believe, severely hampered by inappropriate premises of research. Although the research I describe in this book builds upon previous knowledge, my arguments and general approach are new to the archaeology of this region. In contrast to earlier research which tended to embrace the conventional history and project the descriptions of the nineteenth century deep into the past, I have developed a largely independent account, presenting the archaeological evidence for each step towards a history of the economy and society of the Namib pastoralists. This introductory chapter first presents the background to the research, describing the Central Namib Desert and the archaeological sequence as it is presently known.""","John Kinahan",,"Namibia Archeological Trust & New Namibia Books",2001,,"© John Kinahan",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archaeology,Cattle,Ecology,herding,Hunting,John Kinahan,Namib Desert,Pastoralism,Rock art,settlement",https://www.namibiadigitalrepository.com/files/original/73aabe92ef2d28baeee592ce0add606c.pdf,Text,"Out of Print Books on Namibia",1,0
