﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Documenting Liberation Struggles in Southern Africa",,"This publication brings together a number of the ‘thinkpieces’ prepared for a workshop convened by the Nordic Africa Institute in Pretoria, South Africa, on 26–27 November, 2009. The workshop marked the end of the Institute’s Documentation Project on Liberation Struggles in Southern Africa. Leading scholars, researchers and others, from both the Nordic countries and southern Africa, concerned with documenting those struggles, attended the workshop. The papers included here concern both the history of those struggles and the sources for that history.","Christopher Saunders (ed.)",http://nai.diva-portal.org/smash/get/diva2:344963/FULLTEXT01.pdf,"Nordic Africa Institute",2010,,"© Nordiska Afrikainstitutet",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anti-apartheid,Archives,Brown Bavusile Maaba,Christopher Saunders,Denmark,Finland,Gary Baines,Gerald Chikozho Mazarire,Håkan Thörn,Harri Siiskonen,Henning Melber,Lene Bull Christiansen,Liberation War,Namibia,Nordic Africa Institute,Nordic Documentation on the Liberation Struggle in Southern Africa,Norway,Pat Liebetrau,Pekka Peltola,Solidarity,South Africa,Sweden,William Minter,Zimbabwe",https://www.namibiadigitalrepository.com/files/original/3cf285c567da28ba527c6b3d5f80fe6b.pdf,Text,"Nordic Documentation on the Liberation Struggle in Southern Africa (NAI)",1,0
"Music as instrument of diversity and unity : notes on a Namibian landscape",,"This report explores the interface between recent socio-political changes in Namibia, and the way they are reflected in emergent musical practices and identities within the country. The potential tension between unity and diversity is investigated within musical landscapes in traditional and contemporary frames. Sadly, diversity is often seen to be the precursor of divisiveness rather than a product of human creativity and ingenuity. Based on a decade of field research undertaken mainly in the north and central areas of Namibia since 1993, this report poses questions about fundamental purposes of music-making, and the conscious response of people to the contemporary Namibian socio-political situation. It provides a broad overview of music emanating from different cultural practices in Namibia, and relates this to the State's political strategies for ensuring unity and nation-building through policy-making, education and broadcast media. The changes that occur in musical practices are seen as strategic cultural choices and ongoing identity-formation.","Minette Mans",http://nai.diva-portal.org/smash/get/diva2:241400/FULLTEXT01.pdf,"Nordic Africa Institute",2003,,"© Nordiska Afrikainstitutet",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diversity,education,Liberation War,Minette Mans,Music,Namibia,Nordic Africa Institute",https://www.namibiadigitalrepository.com/files/original/2bc68f907afc8d380a2c4aeef5e95c79.pdf,Text,"Nordic Africa Institute",1,0
"Namibia : kolonialisme, apartheid og frigjøringskamp i det sørlige Afrika",,"Namibia: colonialism, apartheid and liberation struggle in Southern Africa (translation from the Norwegian)","Tore Linné Eriksen",http://nai.diva-portal.org/smash/get/diva2:277759/FULLTEXT01.pdf,"Nordic Africa Institute",1982,,"© Nordiska Afrikainstitutet",,PDF,Norwegian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apartheid,Colonialism,Liberation War,Namibia,Nordic Africa Institute,Norway,Tore Linné Eriksen",https://www.namibiadigitalrepository.com/files/original/4ae8840e0def37adc8649450a70b78c8.pdf,Text,"Nordic Africa Institute",1,0
"Transition in Southern Africa : comparative aspects",,"The 1990s completed a process of transition in Namibia and South Africa that brought formal decolonisation in Africa to an end. These two contributions review some aspects of the transformation and complement each other. They take stock of the transformation in a historical, comparative perspective and investigate the experiences and prospects of democratisation under sovereign, legitimate political rule. They were compiled subsequent to a public lecture arranged by the Nordic Africa Institute and given by Christopher Saunders on ""The Transitions to Democracy in Namibia and South Africa"" on 5 April 2001. Henning Melber was a discussant at the presentation.","Henning Melber & Christopher Saunders",http://nai.diva-portal.org/smash/get/diva2:248856/FULLTEXT01.pdf,"Nordic Africa Institute",2001,,"© Nordiska Afrikainstitutet",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apartheid,Christopher Saunders,Henning Melber,Liberation War,Namibia,Nordic Africa Institute,South Africa,SWAPO",https://www.namibiadigitalrepository.com/files/original/6d8eb6a739abfd1ce36e399355cb4319.pdf,Text,"Nordic Africa Institute",1,0
"The radical motherhood : Namibian women's independence struggle",,"The study analyses why and how the Ovambo women in northern Namibia participated in the struggle which led to the independent Namibia. The study also examines the changes in women's lives caused by the arrival of Christianity, colonialism, the cash economy and modern values.","Iina Soiri",http://nai.diva-portal.org/smash/get/diva2:277526/FULLTEXT01.pdf,"Nordic Africa Institute",1996,,"© Nordiska Afrikainstitutet",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anti-apartheid,Apartheid,Colonialism,Gender,Iina Soiri,Liberation War,Nordic Africa Institute,Ovamboland,Sexuality,Women",https://www.namibiadigitalrepository.com/files/original/7829e68c469127a475f512aab9a7a1ad.pdf,Text,"Nordic Africa Institute",1,0
"Namibia: No Easy Road to Freedom",,"This documentary explores the struggles of the Namibian people to win their independence from South Africa, which illegally occupied their country since the 1971 revocation of the UN mandate, and documents the human rights violations committed by the South African armed forces. Director/Producer/Writer: Kevin Harris Lighting/Camera: Dewald Aukema Asst. Camera: Gulio Biccari Editor: Catherine Meyburgh Stills: John Liebenberg Kevin Harris (prod.)","Kevin Harris (prod.)",https://www.youtube.com/watch?v=tyJNVG_ZVM0,"Evangelical Lutheran Church in America",1988,,"© Kevin Harris 1988",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apartheid,Documentary,Evangelical Lutheran Church,Kevin Harris,Liberation War,SADF,SWAPO,United Nations",,"Moving Image","Documentary Films on Namibia",1,0
"Omakoma e Uya",,"A show of the Namibian People's Liberation Army returning from exile to Namibia. High officials in the Force are interviewed and weapons are named as they pass in the procession. Camera: George Shikongo Sound: Penda Namuhuya & Angula Amulungu Editing: Steve Felton Narration: Felix Kamwi Music: PLAN Mechanised Brigade Director: Penda Namuhuya","Penda Namuhuya (dir.)",https://www.youtube.com/watch?v=8N3t7Gcqdtw,"New Dawn Video",1990,,"© New Dawn Video 1990",,,"English, Oshiwambo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exile,Liberation War,New Dawn Video,Penda Namuhuya,PLAN,Return",,"Moving Image","Documentary Films on Namibia",1,0
"Namibia: Born of the Ballot Box (Film)",,"""Documents the decolonization process in Namibia, including the part played by the United Nations in the country's journey to independence and democracy."" With apartheid footage, liberation war footage, and extensive recordings from the independence day ceremonies. Written, Produced & Narrated by Jackson K. Swartz Edited by Andrew Pearson Music by Ndilimani and Robert Wyatt & the SWAPO Singers Sponsored by OXFAM UK Editing facilities: New Dawn Video","Jackson K. Swartz (Prod.)",https://www.youtube.com/watch?v=Ob7qADhMiAc,"Namibia Communication Project, New Dawn Video, SWAPO Party",1990,,"© Namibia Communication Project 1990",,"MPEG-4 Video File",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Pearson,Apartheid,Documentary Film,Elections,Independence,Jackson Swartz,Liberation War,Martti Ahtisaari,Namibia Communications Project,SWAPO,UNTAG",,"Moving Image","Documentary Films on Namibia",1,0
"Namibia: Independence Now!",,"Produced for the United Nations Council on Namibia to illustrate life under apartheid and SWAPO's struggle for independence. Interviews include Andimba Toivo ya Toivo, Sam Nujoma, Theo-Ben Gurirab, and Hidipo Hamutenya Producer: Pearl Bowser Assoc. Producer: Allan Siegel Cinematography: Doug Harris & Alfred Santana Sound: J.T. OrinneTakagi Editor: Allan Siegel Director: Christine Choy","United Nations Council on Namibia, Third World Newsreel",https://www.youtube.com/watch?v=kXYujk4n3Po,"Third World Newsreel",1985,,"© United Nations Council on Namibia, 1985",,"MPEG-4 Video File",English,"Documentary Film",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andimba Toivo ya Toivo,Apartheid,Hidipo Hamutenya,Liberation War,Sam Nujoma,South Africa,SWAPO,Theo-Ben Gurirab,United Nations,Zambia",,"Moving Image","Documentary Films on Namibia",1,0
