﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Sweden and National Liberation in Southern Africa (vol. 2)",,"Sweden’s and the other Nordic countries’ support for the national liberation process and struggle against apartheid was unique in the international context both in regard to the size of the financial support and the extensive popular involvement. This book attempts to document the involvement of Sweden in the Southern African struggles against colonialism, occupation and white minority rule. While Volume I set out to identify the actors and factors behind the involvement, the aim of the present volume is to illustrate the Swedish participation. The focus of this study is on official assistance to the national liberation movements but the important role played by the organized Swedish solidarity movement and other non-governmental organizations also forms part of the narration. The study also attempts to contribute to a broader understanding of the international aspects of the Thirty Years’ War in the region, a significant chapter in the quest for national self-determination, democracy and human rights towards the end of the troubled 20th century. Primarily written for the general reader interested in relations between Sweden and the Southern African liberation movements, the presentation should also provide material and theoretical enquiries with regard to, for example, Swedish foreign policy in the cold war era; regional developments in a bipolar world; and the diplomatic initiatives, political alliances and material conditions of the different movements. This book is a part of the Nordic Africa Institute’s Research Project National Liberation in Southern Africa. The Role of the Nordic Countries. The result of the project is a unique documentation, mainly drawing on hitherto restricted official primary sources. This book, together with the other studies published within the project, forms a valuable reference source for everyone interested in the 20th century history of Southern Africa in particular or North/South and international relations in general. Part 1: Formation of a popular opinion (1950-1970) Part 2: Solidarity and Assistance 1970–1994","Tor Sellström (ed.)",http://nai.diva-portal.org/smash/get/diva2:241772/FULLTEXT01.pdf,"Nordic Africa Institute",2002,,"© Nordiska Afrikainstitutet",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andreas Shipanga,anti-apartheid,DTA,Nordic Africa Institute,Nordic Documentation on the Liberation Struggle in Southern Africa,Solidarity,SWANU,SWAPO,Sweden,Tor Sellström,Unions,UNITA",https://www.namibiadigitalrepository.com/files/original/8c84b93db2e191687d5968319b2789c3.pdf,Text,"Nordic Documentation on the Liberation Struggle in Southern Africa (NAI)",1,0
"Sweden and National Liberation in Southern Africa (vol. 1)",,"Sweden’s and the other Nordic countries’ support for the national liberation process and struggle against apartheid was unique in the international context both in regard to the size of the financial support and the extensive popular involvement. This book attempts to document the involvement of Sweden in the Southern African struggles against colonialism, occupation and white minority rule. While Volume I set out to identify the actors and factors behind the involvement, the aim of the present volume is to illustrate the Swedish participation. The focus of this study is on official assistance to the national liberation movements but the important role played by the organized Swedish solidarity movement and other non-governmental organizations also forms part of the narration. The study also attempts to contribute to a broader understanding of the international aspects of the Thirty Years’ War in the region, a significant chapter in the quest for national self-determination, democracy and human rights towards the end of the troubled 20th century. Primarily written for the general reader interested in relations between Sweden and the Southern African liberation movements, the presentation should also provide material and theoretical enquiries with regard to, for example, Swedish foreign policy in the cold war era; regional developments in a bipolar world; and the diplomatic initiatives, political alliances and material conditions of the different movements. This book is a part of the Nordic Africa Institute’s Research Project National Liberation in Southern Africa. The Role of the Nordic Countries. The result of the project is a unique documentation, mainly drawing on hitherto restricted official primary sources. This book, together with the other studies published within the project, forms a valuable reference source for everyone interested in the 20th century history of Southern Africa in particular or North/South and international relations in general. Part 1: Formation of a popular opinion (1950-1970) Part 2: Solidarity and Assistance 1970–1994","Tor Sellström (ed.)",http://nai.diva-portal.org/smash/get/diva2:272713/FULLTEXT01.pdf,"Nordic Africa Institute",1999,,"© Nordiska Afrikainstitutet",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andreas Shipanga,anti-apartheid,DTA,Nordic Africa Institute,Nordic Documentation on the Liberation Struggle in Southern Africa,Solidarity,SWANU,SWAPO,Sweden,Tor Sellström,Unions,UNITA",https://www.namibiadigitalrepository.com/files/original/9bb4ee80458de965efc2e41d7d1a2fe4.pdf,Text,"Nordic Documentation on the Liberation Struggle in Southern Africa (NAI)",1,0
"Documenting Liberation Struggles in Southern Africa",,"This publication brings together a number of the ‘thinkpieces’ prepared for a workshop convened by the Nordic Africa Institute in Pretoria, South Africa, on 26–27 November, 2009. The workshop marked the end of the Institute’s Documentation Project on Liberation Struggles in Southern Africa. Leading scholars, researchers and others, from both the Nordic countries and southern Africa, concerned with documenting those struggles, attended the workshop. The papers included here concern both the history of those struggles and the sources for that history.","Christopher Saunders (ed.)",http://nai.diva-portal.org/smash/get/diva2:344963/FULLTEXT01.pdf,"Nordic Africa Institute",2010,,"© Nordiska Afrikainstitutet",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anti-apartheid,Archives,Brown Bavusile Maaba,Christopher Saunders,Denmark,Finland,Gary Baines,Gerald Chikozho Mazarire,Håkan Thörn,Harri Siiskonen,Henning Melber,Lene Bull Christiansen,Liberation War,Namibia,Nordic Africa Institute,Nordic Documentation on the Liberation Struggle in Southern Africa,Norway,Pat Liebetrau,Pekka Peltola,Solidarity,South Africa,Sweden,William Minter,Zimbabwe",https://www.namibiadigitalrepository.com/files/original/3cf285c567da28ba527c6b3d5f80fe6b.pdf,Text,"Nordic Documentation on the Liberation Struggle in Southern Africa (NAI)",1,0
"Betrachtungen zum Bildarchiv der Solidaritätsgruppe „Medic’ Angola / kämpfendes afrika“ (Zürich, 1971 – 1988)",,,"Raphael Jenny",https://baslerafrika.ch/wp-content/uploads/2017/04/2016_2_Jenny.pdf,"Basler Afrika Bibliographien",2016,,"© The author © Basler Afrika Bibliographien",,PDF,German,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angola,anti-apartheid,Archive,Basler Afrika Bibliographien,Medic Angola,Photography,Solidarity,Switzerland,Zurich",https://www.namibiadigitalrepository.com/files/original/a45da77b98e16f2e5667907e85b8e72f.pdf,Text,"Basler Afrika Bibliographien",1,0
"Reference No. AA.5: The Archive of the Solidarity Group Medic’ Angola / Kämpfendes Afrika (Zurich 1971–1988)",,"Medic’ Angola came into being in 1971 in Zurich as a 'working group for medical support for the Angolan People.' From 1976, the group called itself Kämpfendes Afrika after the journal of the same name that had been published by Medic' Angola since November 1971. Kämpfendes Afrika was a political solidarity organization that devoted itself to the support of African Liberation Organizations in Switzerland. To this end, it set about building a dense network of contacts with several national liberation movements, especially in southern Africa. It supported these materially and financially and conducted intense publicity activities. This inventory lists an extensive archival collection on the solidarity group, which disbanded in 1988.","Dag Henrichsen",https://baslerafrika.ch/en/publishing-house/publications-shop/products/das-archiv-der-solidaritaetsgruppe-medicangola-kaempfendes-afrika-zuerich-1971-1988/,"Basler Afrika Bibliographien",2002,,"© Basler Afrika Bibliographien",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angola,Basler Afrika Bibliographien,Cold War,Dag Henrichsen,Finding Aids,Germany,Medic’ Angola,Solidarity,Switzerland",https://www.namibiadigitalrepository.com/files/original/f8e2e27ea79a8d884a30d538a9e881e1.pdf,Text,"Basler Afrika Bibliographien",1,0
"Reference No. AA.1: Namibia. Press Archives and Ephemera - Reference No. AA.2 Namibia’s Independence",,"""Die Sammlung AA.1 im Allgemeinen Archiv der Basler Afrika Bibliographien besteht aus einer umfangreichen, zufälligen Ansammlung von Presseartikeln und Ephemera aus und zu Namibia, d.h. Prospekten, Broschüren, Formularen, Werbung und Flugblättern jeglicher Art. Sie umfasst jene Dokumente und Materialien, die in den anderen BAB Sammlungen (Bibliothek, Foto–Archiv; Kalendersammlung, Kartensammlung, Personenarchiv und Plakatsammlung), nicht aufgenommen werden. Derzeit besteht die Sammlung aus rund 50 Archivschachteln. Es handelt sich um eine laufende, thematisch offene Sammlung, die keinen Anspruch auf Vollständigkeit erhebt; sie wird nur grob geordnet. Sie bietet zu unzähligen Themen Stoff– sammlungen, die sowohl über eine gewisse Aktualität wie auch historische Kontinuität verfügen. Damit kann die Sammlung Forschenden manchen unverhofften Einblick verschaffen, manches unerwartetes Dokument bieten. Ursprünglich von Carl Schlettwein als laufendes Presse- und Dokumentationsarchiv zu Namibia angelegt, wurde die Sammlung 1994 durch Thorsten Hinz erstmals in einer Registratur erfasst.1 Später wurde sie von Pierrette Schlettwein neu konzipiert und wesentlich ausgeweitet.2 Simon Lutz überarbeitete die Sammlung im Jahr 2009 vollständig, eine Arbeit, die mit dieser Registratur ihren Abschluss findet. --- Die Sammlung AA.2 besteht aus einer breiten, von Carl Schlettwein zusammengetragenen Auswahl von Presseartikeln und Ephemera (Broschüren, Handzettel usw.) zur Unabhängigkeit Namibias, mit einem Schwerpunkt auf den Zeitraum 1989/1990. Die Ephemera zu (politischen) Organisationen in Namibia wurden vor Ort von Dag Henrichsen und Werner Hillebrecht gesammelt. Die Sammlung besteht aus drei Archivschachteln und wurde 1994 von Sabine Schmidt und Thorsten Hinz in einer detaillierten Registratur erfasst.4 Simon Lutz überarbeitete nun das Inhaltsverzeichnis der Registratur, nachdem manche Archivmappe der Sammlung aufgelöst wurde. Zeitschriften, die ursprünglich Teil der Sammlung waren, wurden in die Bibliotheksbestände integriert. Korrespon– denzmappen gelangten in das BAB Institutsarchiv, Plakate in die Plakatsammlung. Manches relevante Einzeldokument wurde der Sammlung neu beigegeben. Inzwischen umfasst die Sammlung ausschliesslich gedruckte Materialien. Das folgende Inhaltsverzeichnis zeigt die Veränderungen auf. Die Registratur selbst bleibt brauchbar, siehe das pdf Dokument auf der Webseite. Die AA.2. Sammlung ist nicht die einzige Sammlung, die Dokumente zur Unab– hängigkeit Namibias beinhaltet. Auch die Sammlungen AA.1 sowie die SWAPO Sammlung AA.35 beziehen sich in Teilen auf die namibische Unabhängigkeit.""","Simon Lutz",https://baslerafrika.ch/en/publishing-house/publications-shop/products/registratur-aa-1-aa-2-aa-1-namibia-pressearchiv-und-graue-literatur-aa-2-namibias-unabhaengigkeit/,"Basler Afrika Bibliographien",2010,,"© Basler Afrika Bibliographien",,PDF,German,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropology,Archive,Basler Afrika Bibliographien,Bilateral Aid,Finding Aids,Independence,Industry,liberation struggle,Nature,Politics,Simon Lutz,Solidarity,SWAPO,Switzerland,Tourism,United Nations",https://www.namibiadigitalrepository.com/files/original/fa15f870e596de7597e70fa58b63d4be.pdf,Text,"Basler Afrika Bibliographien",1,0
"In face of fear: Michael Scott's challenge to South Africa",,"Table of Contents: Preface; The Country and the People; The Cattle-Rich Hereros; My Brethren have Dealt Deceitfully as a Brook; Like the Sun on Your Back; A Sacred Trust; To Gain Space to Live; The Poor Shepherd; Poor Judge in its Own Case; Do you want an Englishman or Do you want a Portuguese?; For Right and Justice; The Heritage of your Father's Orphans; One-man Mission; The Brother Amongst Us; Forces of Untruth; Trumpets Should Sound To-day; Help Us who Roam About; Books for Reference; Index","Frieda Troup",,"Faber & Faber",1950,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anti-apartheid,Apartheid,Freda Troup,Michael Scott,petitions,Solidarity,United Nations",https://www.namibiadigitalrepository.com/files/original/9ec8f5e445f33d28ecdc637a1e3bc137.pdf,Text,"Out of Print Books on Namibia",1,0
"In the Footsteps of Mr. Andersson: Milestones in Swedish-Namibia Relations",,"""In the Footsteps of Mr. Andersson tells the story of the extraordinary relationship between Sweden and Namibia. It begins in the Middle of the nineteenth century when a Swedish explorer, adventurer, entrepreneur, and arms dealer drew the earliest known maps of the areas now known as Namibia, northern Botswana, and southern Zimbabwe. The story follows the fortunes of a handful of Namibian students and their Swedish counterparts who met in Stockholm in the 1950s and went on to help pave the way to the independence of Namibia in 1989...""","Christer L. Petterssson",,Ulwazi,2008,,"© Pettersson and SIDA",,PDF,"English, and some Swedish",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anti-apartheid,Charles John Andersson,Christer L. Petterssson,Per Sanden,Scandinavia,Solidarity,SWANU,SWAPO,Sweden,Zedekia Ngavirue",https://www.namibiadigitalrepository.com/files/original/264913d6a88dc061eab52cb0819a3933.pdf,Text,"Out of Print Books on Namibia",1,0
"Maria Mboono Nghidinwa (Full Interview)",,"Date: 2 February 2013 Location: Washington Time: ~ 45 Minutes Interview conducted by Bernard Moore & Matthew Ecker Topics: -Nyango Camp & everyday life -Her Family's Decision to go into Exile -Education of Namibians in Zambia -Transfer from camp to armed struggle -Life in Angola military camp (morale) -Namibian solidarity -Political Instructor life (& translation) -Life as journalist -Some Post-independence thoughts -More everyday life in camps (& fears of attack) -Diet in camps","Bernard C. Moore",https://www.youtube.com/watch?v=Jcv52NZAG0U,"Namibia Documentary Series",2013,"Bernard C. Moore & Matthew Ecker, Namibia Documentary Series","CC BY-NC-SA",,"MPEG-4 Video File",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angola,Camps,Diet,education,Exile,Journalism,Maria Mboono,Maria Mboono Nghidinwa,Namibia,Namibia Documentary Series,Nyango,Political Instruction,Solidarity,Washington,Zambia",,"Oral History","Namibia Documentary Series (Interviews)",1,0
