﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"The Emergence of Kommando Politics in Namaland, Southern Namibia, 1800-1870",,"Former archivist at the National Archives of Namibia, Brigitte Lau provides the reader with a groundbreaking social, political, and economic history of Namaland in the early to mid 19th century, with particular emphasis on Oorlam migrations, Kommando politics, Christianity, and traders.","Brigitte Lau",,"Unviersity of Cape Town",1982,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brigitte Lau,Jonker Afrikaner,Kommando,Missionaries,Nama,Oorlam,Southern Namibia,Traders",https://www.namibiadigitalrepository.com/files/original/e041e9d65fb062a73ec027b7f213dfd4.pdf,Text,"Dissertations on Namibia",1,0
"A Critique of the Historical Sources and Historiography Relating to the Damaras in Pre-Colonial Namibia",,"Despite being only a B.A. Honours Thesis, Brigitte Lau's work has stood up as a solid resource in Central Namibian historiography and early Namibian history","Brigitte Lau",,"University of Cape Town",1979,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BergDamara,Brigitte Lau,Damara,Francis Galton,Herero,Missionaries,Namibia,Precolonial,Traders,Travelers",https://www.namibiadigitalrepository.com/files/original/6c06af86d8726cce01324a1932699085.pdf,Text,"Dissertations on Namibia",1,0
"On the Way to Whiteness: Christianization, Conflict and Change in Colonial Ovamboland, 1910-1965",,"Published Dissertation - ""The spread of the Christian faith is often said to have marked the greatest change in 20th century Africa. This dissertation analyzes the processes of this change in Ovamboland of northern Namibia, where it was initiated and guided by Finnish missionaries. By using a socio-historical approach, this research presents an interesting analysis which suggests that conversion to Christianity was often a multi-casual chain of events where the primary motives of the converts were often quite practical. The study presents new information concerning the relationship between the Ovambo and the Finnish missionaries, and by so doing also particularizes or corrects some of the earlier views on the social and cultural effects of Ovambo christianization.""","Kari Miettinen",,"Soumalaisen Kirjallisuuden Seura",2005,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Conversion,Evangelical Lutheran Church,Finland,Finnish Missionary Society,Kari Miettinen,Kinship,Missionaries,Ovamboland,Traditional Authorities",https://www.namibiadigitalrepository.com/files/original/e4276c82c7c6f95274958eef67237d7e.pdf,Text,"Dissertations on Namibia",1,0
"Suomalaisten lähetystyöntekijöiden toiminta ja kokemukset nälänhädän aikana Ambomaalla vuosina 1928–33",,"Trans: ""Finnish Missionaries' Activities and Experiences during the Famine in Ovamboland, 1928-33."" - Master's Dissertation: University of Eastern Finland - Tutkimustiedote Joensuun yliopisto Yhteiskunta- ja aluetieteiden tiedekunta/Yleinen historia Lisa Nyholm Suomalaisten lähetystyöntekijöiden toiminta ja kokemukset nälänhädän aikana Ambomaalla vuosina 1928–33 Pro gradu –tutkielma, 83 sivua, sekä lähteet ja tutkimuskirjallisuus. Yhteensä 87 sivua. joulukuu 2008 Tutkielman kohteena ovat suomalaisten lähetystyöntekijöiden työn muutokset, sekä heidän kokemuksensa vuosien 1929-1930 nälänhädästä. Tutkielma käsittelee nälänhädän kontekstissa myös lähetystyöntekijöiden suhtautumista paikalliseen väestöön eli amboihin, sekä lähettien suhteita Lounais-Afrikan siirtomaahallintoon. Aikarajaus tutkielmalle on 1928- 1933, sillä tarkoituksena on nimenomaan pyrkiä vertailemaan muutosta ennen, sekä jälkeen koetun kriisin. Lähteinä on käytetty Suomen Lähetysseuran tallettamaa materiaalia. Pääosan lähteistä muodostaa lähettien kokousten pöytäkirjat, jotka sisältävät muun muassa lähettien vuosiraportteja kentältä. Lisäksi on käytetty lähettien henkilökohtaisia kokoelmia eli kirjeenvaihtoa ja omia muistiinpanoja. Suomen Lähetysseuran lähteiden lisäksi tutkielmassa on hyödynnetty Lounais-Afrikan Kansainliitolle toimittamia vuosiraportteja hallituksen toiminnasta mm. Ambomaalla. Nälänhätä mullisti lähetystyöntekijöiden työnkuvan. Perinteisten työmuotojen, kuten koulu-, sairaanhoito- ja saarnatyön, kärsiessä varojen puutteesta ja haastavista olosuhteista, nousi uusia tapoja viedä kristinuskoa eteenpäin. Esimerkiksi hätäaputyömaat toimivat keinona saada lisää kuulijakuntaa kristinuskolle. Kuivuus kiristi lähettien ja paikallisten välejä. Lisääntyneet kirkosta eroamiset ja suomalaisten silmissä ei-kristilliset tavat aiheuttivat katkeruutta ja syytöksiä. Hallituksen suunnalla nälänhätä toimi yhteistyön tiivistäjänä. Lounais-Afrikan hallitus oli aktiivisesti liennyttämässä kriisiä ja lähetit olivat keskeinen yhteistyökumppani kentällä. Avainsanat: Nälänhätä, Suomen Lähetysseura, lähetti, Ambomaa, ambo, hätäaputyö, LounaisAfrikka.","Lisa Nyholm",http://urn.fi/URN:NBN:fi:joy-20090006,"Joensuun yliopisto (University of Eastern Finland)",2008,,,,PDF,Finnish,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Evangelical Lutheran Church,Famine,Finland,Finnish Missionary Society,Joensuu,Lisa Nyholm,Mission,Missionaries,Ovamboland",https://www.namibiadigitalrepository.com/files/original/ccaf60622d0121be7686c0d977b2868e.pdf,Text,"Dissertations on Namibia",1,0
"Lähetyslääkäri Selma Rainio länsimaisen kulttuurin ja lääketieteen edustajana Ambomaalla vuosina 1908–1938",,"Trans: ""Missionary Doctor Selma Rainio: Representative of Western Culture and Medicine in Ovamboland, 1908-1938"" - Master's Thesis: University of Eastern Finland - Lähetyslääkäri Selma Rainio länsimaisen kulttuurin ja lääketieteen edustajana Ambomaalla vuosina 1908–1938 Tiedekunta/oppiaine: yhteiskunta- ja aluetieteiden tiedekunta, yleinen historia Sivumäärä: 79 Aika ja paikka: elokuu 2008, Joensuu Pro gradu -tutkielma tarkastelee Suomen Lähetysseuran lähetyslääkäri Selma Rainiota länsimaisen kulttuurin ja lääketieteen edustajana Ambomaan lähetyskentällä vuosina 1908–1938. Tarkoituksena on selvittää, miten kulttuurien kohtaaminen näkyi Rainion työssä. Tutkielma käsittelee Rainion suhdetta paikalliseen väestöön ja kulttuuriin, uskonnon ja sairaanhoidon suhdetta lähetyslääkinnässä sekä länsimaisen ja traditionaalisen sairaanhoidon suhdetta. Lähdeaineisto kattaa sekä painamattomia että painettuja lähteitä. Selma Rainion kokoelman kirjeet tarjoavat tietoa hänen työstään ja elämästään Ambomaalla. Lähettien kokousten pöytäkirjoista käyvät ilmi ajankohtaiset ja tärkeät asiat, joista lähetit kävivät keskustelua. Vuosikertomukset puolestaan antavat tietoa Rainion tekemästä sairaanhoitotyöstä. Näiden lisäksi lähteenä käytetään Suomen Lähetysseuran julkaisemaa teosta, jonka Rainio kirjoitti kahden sairaanhoitajan kanssa. Teos käsittelee lääkärilähetystä Ambomaalla. Selma Rainio asennoitui kaksijakoisesti ambokulttuuriin. Hän näki paikallisessa kulttuurissa paljon positiivisia piirteitä ja halusi säilyttää sen, mutta piti kuitenkin ambokulttuuria alempiarvoisena kuin länsimaista kulttuuria esimerkiksi uskomalla, että kehityksen ja opetuksen avulla amboista voi tulla samanarvoisia länsimaalaisten rinnalla. Samanlainen kaksijakoisuus ilmeni myös sairaanhoidon osalta: Rainio kunnioitti ambojen perinteistä parantamistapaa ja piti sitä taitavana, mutta katsoi heidän olevan tietämättömiä ja valistuksen tarpeessa. Uskonnollisuus ilmeni selvästi Rainion työssä, sillä hän piti ensisijaisena tehtävänään potilaiden käännyttämistä. Lähetyslääkinnän ja paikallisen parantamisen välillä esiintyi kilpailua, mikä ilmeni siten, että suuri osa lähetysaseman sairaalan potilaista oli kristittyjä, vaikka enemmistö Ambomaan väestöstä oli ei-kristittyjä.","Henrikka Halmetoja",http://urn.fi/URN:NBN:fi:joy-20090008,"University of Eastern Finland (Joensuun yliopisto)",2008,,,,PDF,Finnish,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Culture,education,Evangelical Lutheran Church,Finland,Finnish Missionary Society,Health,Henrikka Halmetoja,Joensuu,Medicine,Mission,Missionaries,Ovamboland,Selma Rainio",https://www.namibiadigitalrepository.com/files/original/0feed99ab89e4fd4639ceca5e96bc486.pdf,Text,"Dissertations on Namibia",1,0
"Trade and Socioeconomic Change in Ovamboland, 1850-1906",,"""Ovamboland, located in northern Namibia, was the most important battlefield in the Namibians, long struggle for independence. Althought nearly half of the country\'s population lives in Ovamboland, the history of the Ovambo communities has been a neglected area in research on Namibian history. Research has been hindered particularly by the scarcity and dispersion of source materials. By emploing the hitherto unutilized sources of the Finnish Missionary Society Archive, Harri Siiskonen's dissertation opens up an entirely new perspective on the colorful history of Ovamboland.""","Harri Siiskonen",,"Suomen Historiallanen Seura",1990,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Evangelical Lutheran Church,Finland,Harri Siiskonen,Missionaries,Ovamboland,Trade",https://www.namibiadigitalrepository.com/files/original/912fea47cb310467a358ee3fc03d355b.pdf,Text,"Out of Print Books on Namibia",1,0
"Frühe Kolonialgeschichte Namibias 1880-1930",,"Contents: 1. Einführung - Wilhem J.G. Möhlig 2 - Unmaking a Market: The Encapsulation of a Regional Trade Network: Northwest Namibia between the 1860s and 1950s. - Michael Bollig 3. Mit Kreuz, Gewehr und Handelskarre: Der Kavango 1903 im kolonialen Fokus - Andreas E. Eckl 4. Herero and Missionaries: The Making of Historical Sources in the 1920s - Jan-Bart Gewald 5. Diversifizierung und politische ökonomie der Damara im 19. Jahrhundert - Martina Gockel 6. Demographische Entwicklung und ökonomie im Norden Namibias zwischen 1900 und 1930 - Carmen Humboldt 7. Hendrik Witbooi und das Versaeumnisurteil: Ein Herrscher der Nama begegnet deutschem Recht in Namibias kolonialer Frühzeit - Harold Sippel Index ""Der vorliegende Sammelband vermittelt dem Leser einen Einblick in die vielfältigen Aspekte der laufenden Forschungsprojekte vor allem aus der Abteilung „Raumnutzungs- und Überlebensstrategien“. Grundthese der Untersuchungen ist, daß die im südlichen Afrika ablaufenden Anpassungsprozesse an zunehmend schlechter werdende Umweltbedingungen grundsätzliche Erkenntnisse erlauben, die sich auch auf die wesentlich älteren Prozesse in den heutigen Wüstengebieten Nordost-Afrikas anwenden lassen. Dabei wird mit der Fülle ethnohistorischer und zeitgeschichtlicher Quellen und Methoden ein möglichst breiter geographischer bzw. ethnischer Bereich abgedeckt.""","Wilhem J.G. Möhlig (ed.)",,"Rüdiger Köppe",2000,,,,PDF,"German and English",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andreas E. Eckl,Carmen Humboldt,Damara,German Colonialism,Harold Sippel,Hendrik Witbooi,Herero,Himba,Jan-Bart Gewald,Kaoko,Kavango,Martina Gockel,Michael Bollig,Missionaries,Nama,Precolonial,Rüdiger Köppe,Trading,Wilhem J.G. Möhlig,Witbooi",https://www.namibiadigitalrepository.com/files/original/9b645cff7e3170bcd3b24cec464bc242.pdf,Text,"Out of Print Books on Namibia",1,0
"Namibia: Free at Last!",,"This short film chronicles the struggles for independence, focusing particularly on the role of the Lutheran churches in Namibia, and in the international community. Missionary work, teachers, and aid workers are profiled.","Evangelical Lutheran Church in America",https://www.youtube.com/watch?v=O3pi4xQsE90,"Division for Global Mission, ELCA",1991,,"Presumably © Evangelical Lutheran Church in America, 1991",,"MPG Format",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apartheid,Church,Documentary,Evangelical Lutheran Church,Missionaries,United States",,"Moving Image","Documentary Films on Namibia",1,0
"Rhenish Mission Church at Gobabis, 1861",,"Courtesy of Africana Museum, Johannesburg","Thomas Baines","Print of Painting","Namibia in the 1860s: As Seen and Painted by Thomas Baines","National Archives of SWA/Namibia",,"Bernard C. Moore",,"© Africana Museum, Johannesburg","JPG File",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Gobabis,Missionaries,Rhenish,Thomas Baines",https://www.namibiadigitalrepository.com/files/original/5a2701e6bcd5b3901991a59af9da119b.jpg,"Still Image","Thomas Baines (1820-1875)",1,0
