﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Sweden and National Liberation in Southern Africa (vol. 2)",,"Sweden’s and the other Nordic countries’ support for the national liberation process and struggle against apartheid was unique in the international context both in regard to the size of the financial support and the extensive popular involvement. This book attempts to document the involvement of Sweden in the Southern African struggles against colonialism, occupation and white minority rule. While Volume I set out to identify the actors and factors behind the involvement, the aim of the present volume is to illustrate the Swedish participation. The focus of this study is on official assistance to the national liberation movements but the important role played by the organized Swedish solidarity movement and other non-governmental organizations also forms part of the narration. The study also attempts to contribute to a broader understanding of the international aspects of the Thirty Years’ War in the region, a significant chapter in the quest for national self-determination, democracy and human rights towards the end of the troubled 20th century. Primarily written for the general reader interested in relations between Sweden and the Southern African liberation movements, the presentation should also provide material and theoretical enquiries with regard to, for example, Swedish foreign policy in the cold war era; regional developments in a bipolar world; and the diplomatic initiatives, political alliances and material conditions of the different movements. This book is a part of the Nordic Africa Institute’s Research Project National Liberation in Southern Africa. The Role of the Nordic Countries. The result of the project is a unique documentation, mainly drawing on hitherto restricted official primary sources. This book, together with the other studies published within the project, forms a valuable reference source for everyone interested in the 20th century history of Southern Africa in particular or North/South and international relations in general. Part 1: Formation of a popular opinion (1950-1970) Part 2: Solidarity and Assistance 1970–1994","Tor Sellström (ed.)",http://nai.diva-portal.org/smash/get/diva2:241772/FULLTEXT01.pdf,"Nordic Africa Institute",2002,,"© Nordiska Afrikainstitutet",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andreas Shipanga,anti-apartheid,DTA,Nordic Africa Institute,Nordic Documentation on the Liberation Struggle in Southern Africa,Solidarity,SWANU,SWAPO,Sweden,Tor Sellström,Unions,UNITA",https://www.namibiadigitalrepository.com/files/original/8c84b93db2e191687d5968319b2789c3.pdf,Text,"Nordic Documentation on the Liberation Struggle in Southern Africa (NAI)",1,0
"Sweden and National Liberation in Southern Africa (vol. 1)",,"Sweden’s and the other Nordic countries’ support for the national liberation process and struggle against apartheid was unique in the international context both in regard to the size of the financial support and the extensive popular involvement. This book attempts to document the involvement of Sweden in the Southern African struggles against colonialism, occupation and white minority rule. While Volume I set out to identify the actors and factors behind the involvement, the aim of the present volume is to illustrate the Swedish participation. The focus of this study is on official assistance to the national liberation movements but the important role played by the organized Swedish solidarity movement and other non-governmental organizations also forms part of the narration. The study also attempts to contribute to a broader understanding of the international aspects of the Thirty Years’ War in the region, a significant chapter in the quest for national self-determination, democracy and human rights towards the end of the troubled 20th century. Primarily written for the general reader interested in relations between Sweden and the Southern African liberation movements, the presentation should also provide material and theoretical enquiries with regard to, for example, Swedish foreign policy in the cold war era; regional developments in a bipolar world; and the diplomatic initiatives, political alliances and material conditions of the different movements. This book is a part of the Nordic Africa Institute’s Research Project National Liberation in Southern Africa. The Role of the Nordic Countries. The result of the project is a unique documentation, mainly drawing on hitherto restricted official primary sources. This book, together with the other studies published within the project, forms a valuable reference source for everyone interested in the 20th century history of Southern Africa in particular or North/South and international relations in general. Part 1: Formation of a popular opinion (1950-1970) Part 2: Solidarity and Assistance 1970–1994","Tor Sellström (ed.)",http://nai.diva-portal.org/smash/get/diva2:272713/FULLTEXT01.pdf,"Nordic Africa Institute",1999,,"© Nordiska Afrikainstitutet",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andreas Shipanga,anti-apartheid,DTA,Nordic Africa Institute,Nordic Documentation on the Liberation Struggle in Southern Africa,Solidarity,SWANU,SWAPO,Sweden,Tor Sellström,Unions,UNITA",https://www.namibiadigitalrepository.com/files/original/9bb4ee80458de965efc2e41d7d1a2fe4.pdf,Text,"Nordic Documentation on the Liberation Struggle in Southern Africa (NAI)",1,0
"Liberation in Southern Africa - regional and Swedish voices : interviews from Angola, Mozambique, Namibia, South Africa, Zimbabwe, the frontline and Sweden",,"The interviews in this book were conducted for the Nordic Africa Institute's research project 'National liberation in Southern Africa - The role of the Nordic countries'. Around 80 representatives of the Southern African liberation movements, as well as Swedish and other opinion makers, administrators and politicians, reflect on the Nordic support to these struggles. Prominent leaders - among them Joaquim Chissano, Kenneth Kaunda and Thabo Mbeki - give their views on a relationship that largely developed outside the public arena. The book is a reference source to a unique North-South relationship in the Cold War period.","Tor Sellström (ed.)",http://nai.diva-portal.org/smash/get/diva2:272726/FULLTEXT01.pdf,"Nordic Africa Institute",2002,,"© Nordiska Afrikainstitutet",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron Mushimba,Andimba Toivo ya Toivo,Andreas Shipanga,Ben Amathila,Ben Ulenga,Charles Kauraisa,Dirk Mudge,Festus Naholo,Hadino Hishongwa,Hifikepunye Pohamba,Mishake Muyongo,Namibia,Nordic Africa Institute,Nordic Documentation on the Liberation Struggle in Southern Africa,Ottilie Abrahams,Peter Katjavivi,Sweden,Tor Sellström,Zedekia Ngavirue",https://www.namibiadigitalrepository.com/files/original/bd8a6afb370241aedd146ce2a14b37d0.pdf,Text,"Nordic Documentation on the Liberation Struggle in Southern Africa (NAI)",1,0
"Documenting Liberation Struggles in Southern Africa",,"This publication brings together a number of the ‘thinkpieces’ prepared for a workshop convened by the Nordic Africa Institute in Pretoria, South Africa, on 26–27 November, 2009. The workshop marked the end of the Institute’s Documentation Project on Liberation Struggles in Southern Africa. Leading scholars, researchers and others, from both the Nordic countries and southern Africa, concerned with documenting those struggles, attended the workshop. The papers included here concern both the history of those struggles and the sources for that history.","Christopher Saunders (ed.)",http://nai.diva-portal.org/smash/get/diva2:344963/FULLTEXT01.pdf,"Nordic Africa Institute",2010,,"© Nordiska Afrikainstitutet",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anti-apartheid,Archives,Brown Bavusile Maaba,Christopher Saunders,Denmark,Finland,Gary Baines,Gerald Chikozho Mazarire,Håkan Thörn,Harri Siiskonen,Henning Melber,Lene Bull Christiansen,Liberation War,Namibia,Nordic Africa Institute,Nordic Documentation on the Liberation Struggle in Southern Africa,Norway,Pat Liebetrau,Pekka Peltola,Solidarity,South Africa,Sweden,William Minter,Zimbabwe",https://www.namibiadigitalrepository.com/files/original/3cf285c567da28ba527c6b3d5f80fe6b.pdf,Text,"Nordic Documentation on the Liberation Struggle in Southern Africa (NAI)",1,0
"Namibia and external resources : the case of Swedish development assistance",,"What is the role of international development assistance in a newly independent country such as Namibia? The two studies in this report give some inputs to the discussion on the benefits and problems of aid. One focuses on macro-economics, resource distribution and effects of international development assistance in general. The other is an analysis of the impact of Swedish development assistance.","Bertil Odén",http://nai.diva-portal.org/smash/get/diva2:273471/FULLTEXT01.pdf,"Nordic Africa Institute",1994,,"© Nordiska Afrikainstitutet",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Bertil Odén,development aid,Economy,Industry,Namibia,Nordic Africa Institute,SIDA,Sweden",https://www.namibiadigitalrepository.com/files/original/1bef704b61d85a72b84faaf79e3e0e98.pdf,Text,"Nordic Africa Institute",1,0
"Namibia and the Nordic countries",,"Since the establishment in 1962 of the Scandinavian Institute of African Studies, it has followed events in Southern Africa and has been active in disseminating information about the region through seminars and publications. In 1981 the situation in Namibia has been highlighted by intensification of the war as weIl as by diplomatic activities. In spite of temporary setbacks recent ly it can be anticipated that the liberation struggle in combination with diplomatic initiatives will result in an independent Namibia within this decade. In order to illuminate the role played by the Nordic countries in the liberation of Namibia the Scandinavian Institute of African Studies organized a seminar called ""Namibia and the Nordic Countries"" in March 1981. This booklet is a by-product of the seminar. Its aim is to outline the official positions of the Nordic governrnents (except Iceland) as regards Namibia. The emphasis is on the debate in the United Nations and on assistance towards the liberation of Namibia. Non-governmental assistance is also included as weIl as available information on trade between the Nordic countries and Namibia. Due to the special relationship between Finland and Namibia (i.e. Finnish missionary activity in Namibia since 1870) the section on Finland is more elaborate than those of the other Nordic countries. The historical background to the relations between Finland and Namibia as weIl as the various Finnish initiatives in the UN are outlined. The booklet has been written by research fellows at the Scandinavian Institute of African Studies. It is hoped that it will serve as a brie f introduction to relations between the Nordic countries and Namibia. Uppsala October 1981 Michael Ståhl Director","Hans-Otto Sano (ed.)",http://nai.diva-portal.org/smash/get/diva2:277966/FULLTEXT01.pdf,"Nordic Africa Institute",1981,,"© Nordiska Afrikainstitutet",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arne Tostensen,Denmark,Finland,Hans-Otto Sano,Juhani Koponen,Nordic Africa Institute,Norway,Roland Stanbridge,Sweden",https://www.namibiadigitalrepository.com/files/original/4e96c57f7eb6c74168478c04a3c51a8d.pdf,Text,"Nordic Africa Institute",1,0
"""A Nation On the Move”: A Discourse Analysis of Namibian Policies for Development",,"M.A. Thesis - ""This thesis is approaching the concept of development in Namibian plans for development, its Vision 2030 and Third National Development Plan. The aim is to analyse discourses of development in the Namibian political context of planning for development. I have done this through the theoretical and methodological framework of Norman Fairclough’s critical discourse analysis, CDA. I have identified four contrasting and complementing discourses in the way that the documents talk about development. Two of them, discourse of tradition and discourse of modernity, are connected to meanings of development. The two others, a social equity and justice discourse and a neo-liberal market discourse, are connected to structures of development, which shape how the documents vision development to happen. I have seen that there is a struggle between the discourses in the way they are described as both complementing and conflicting.""","Elise Jansson",http://www.diva-portal.org/smash/get/diva2:359287/FULLTEXT01.pdf,"Linköpings Universitet",2010,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discourse Analysis,Elise Jansson,Globalization,Governmentality,Linköpings universitet,Magnus Berg,Neoliberalism,Sweden,Vision 2030",https://www.namibiadigitalrepository.com/files/original/e82e0611fae81abd0fed080387cebb87.pdf,Text,"Dissertations on Namibia",1,0
"Mining and Sustainability? Systems and Stakeholder Analyses of Uranium Mining in Namibia",,"M.A. Thesis - ""Roughly 10% of the Namibian GDP and over 40% of total exports are dependent on the mining sector. Namibia is one of the five leading uranium producing countries worldwide withperspectives to triple the production in the following years. This study aims to identify the implications to sustainable development of the country carried by such a strategy to stimulate the economic growth.The complexity of the issue is addressed by an interdisciplinary set of methods leading to a better understanding of processes linking uranium mining in Namibia with the environment, society and the global economy. Regulatory, trade and production systems are outlined and assessed, after which a stakeholder analysis is conducted in order to determine who are the most influential actors as well as parties affected by the uranium production in Namibia. The results reveal a great dependence of the Namibian uranium mining sector on external factors, with the government perceived as the most affected stakeholder.""","Mateusz Pietrzela",http://urn.kb.se/resolve?urn=urn%3Anbn%3Ase%3Auu%3Adiva-204172,"Uppsala Universitet",2013,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mateusz Pietrzela,Mining,Sustainable Development,Sweden,Uppsala,Uranium",https://www.namibiadigitalrepository.com/files/original/6b951270765d934314839e2302d91a5a.pdf,Text,"Dissertations on Namibia",1,0
"Cattle for Beads: The Archaeology of Historical Contact and Trade on the Namib Coast",,"Published PhD Dissertation - ""Walvis Bay, the largest and safest harbour on the Namib coast, was known to maritime explorers as early as the fifteenth century European voyages of discovery. This study centres on 58 archaeological sites in the IKhuiscb Delta around Walvis Bay and Sandwich Harbour. The variety and distribution of trade goods among the sites reveal the indigenous response to the outside world, previously known only from written records documenting the attitudes and opinions of the foreigners. Walvis Bay was the port of access; the IKhuiseb River led to the interior. Because little modern development took place in the delta or the environs of the town before the late 1980s, the area provided an excellent opportunity for archaeological investigation of contact between indigenous society and the seafaring nations of western Europe. The voyages of discovery in the fifteenth century opened a maritime route which drew the people of the African coast directly into a network of trade with Europe (Wallerstein 1989) (Fig. 1.1). With new markets for cheap raw materials and their mass-produced goods, European mercantile interests expanded to dominate the world economy in succeeding centuries. During this process, some African societies diversified their economies and increased production as a result of the expanded external trade (Spear 1978; Kjekshus 1996) but ultimately, indigenous societies suffered major disruption and collapse (Wolf 1982). The growth of European hegemony is extensively documented, while the changes to indigenous society are not well understood.""","Jill Kinahan",,"Namibia Archaeological Trust & Department of Archaeology & Ancient History, Uppsala",2000,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archaeology,Beads,Cattle,Ceramics,Coast,Contact,Jill Kinahan,Material Culture,Sweden,Trade,Uppsala,Walvis Bay",https://www.namibiadigitalrepository.com/files/original/c74a5ffbe133bc94afc3ee4ce540727c.pdf,Text,"Dissertations on Namibia",1,0
"Basic Income Grant Towards Poverty Alleviation in Namibia - A discourse analysis of conceptions of poverty and poverty alleviation within the BIG Coalition",,"Master (one year) Thesis in Social and Cultural Analysis Year 2010 - ""Namibia is one of the most unequal countries in the world and has high rates of poverty. In the thesis the proposal for a basic income grant as a strategy for poverty alleviation in Namibia is analyzed. The study is based on six interviews with the Basic Income Grant Coalition in Namibia and their four publications. The theoretical and methodological framework is Fairclough’s critical discourse analysis and social theory of discourse. Conceptions about the economical and political situation of Namibia in relation to inequality are discussed, as well as the image of the desired citizen in neo-liberal societies. Poverty is conceptualized as a trap where the BIG is regarded as a way out from poverty to a situation of confidence, engagement and economic activity. Contemporary classifications and means testing for social grants are problematized as inefficient and discriminative. The BIG is regarded as right in the context of the big inequalities in Namibia. It is suggested that the BIG Coalition with the proposal for the grant also offers alternative conceptions about Namibia and about the possibilities for change in the situation of poverty.""","Sofia Littmarck",http://www.diva-portal.org/smash/get/diva2%3A353810/FULLTEXT01.pdf,"Linköpings universitet",2010,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basic Income Grant,Discourse Analysis,Linköpings universitet,Poverty,Sofia Littmarck,Sweden",https://www.namibiadigitalrepository.com/files/original/6ed434e92440e91353fb20681a3941d4.pdf,Text,"Dissertations on Namibia",1,0
"Breaking the chains of bondage - a field study of empowerment projects in Namibia",,"Part of M.A. degree, Högskolan Väst","Anna Karlsson, Martin Lind",http://www.diva-portal.org/smash/record.jsf?pid=diva2%3A216014&dswid=-957,"Högskolan Väst",2004,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Karlsson,Empowerment,Gender,Högskolan Väst,Interviews,Martin Lind,Namibia,Poverty,Sweden",https://www.namibiadigitalrepository.com/files/original/3719bdde6b4a5046a9206103478bd1a6.pdf,Text,"Dissertations on Namibia",1,0
"Electricity sector reforms in Namibia and Mozambique",,"M.A. Thesis in Economics, Luleå University of Technology","Linda Andersson",http://www.diva-portal.org/smash/get/diva2:1029883/FULLTEXT01.pdf,"Luleå University of Technology",2006,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,electricity,Energy,Linda Andersson,Luleå University of Technology,Mozambique,Namibia,Sweden",https://www.namibiadigitalrepository.com/files/original/69e7630367e8fc2e6a564e9c4a756641.pdf,Text,"Dissertations on Namibia",1,0
"Energy supply in Namibia - Rural needs and possible sustainable solutions",,"M.A. Thesis: KTH the Royal Institute of Technology, Stockholm, Sweden, (Machine Design) - ""There are many factors creating difficulties with the electrification of Namibia. For instance, the country is very sparsely populated, and the inhabitants seldom have the money to pay for using the power-grid. 60 percent of the population has no access to electricity which could restrict the country’s development. The areas studied where how they cook food and illuminate their households. Both a qualitative and a quantitative analysis were made by interviews, observations and questionnaires. Two different types of households were included in the study; the traditional homestead and the township. These households are very different, but the people living in them have similar procedures for acquiring light and cooking food due to what they have in common – lack of electricity. All of the interviewees cooked their food over open fire and used wood as fuel. Wood can either be bought at the market, from friends or be collected from the surroundings. This is despite the fact that cutting down forest is regulated by law, and can result in fines. Candles and paraffin lamps are used for lighting. The importance of a thorough requirement analysis became clear during the field study. The product developer´s understanding of the current way of living in Namibia has to be the foundation for future product development projects in the area. To solve the problems of today, products need to be created with the user in focus, and the knowledge about consequences of today’s actions have to communicated to the population in a better way. It is also important to make sure that the knowledge about manufacturing and repair stays in the country to extend the product’s lifetime.""","Jannicke Bjurselius, Heléne Ernow",http://www.diva-portal.org/smash/get/diva2:542827/FULLTEXT01.pdf,"KTH the Royal Institute of Technology, Stockholm, Sweden,",2009,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cooking,electricity,Energy,Heléne Ernow,Jannicke Bjurselius,KTH the Royal Institute of Technology,Namibia,Sweden,Technology",https://www.namibiadigitalrepository.com/files/original/259f161e9158216599bf78b6300b54f3.pdf,Text,"Dissertations on Namibia",1,0